School Name,Region,State Electoral District,School Band,School Type,Principal,Deputy Principal,Head of Curriculum,Head of Department,Classroom Teacher,Support Teacher,Non-Teaching Admin Support,Total Teacher-Aide Hours / Week
Currajong State School,NQR,Mundingburra,9,SS,1,1,0,0,24.86,4.38,3.48,201.8
Currimundi State School,NCR,Caloundra,8,SS,1,1,0.5,0,24.6,3.85,3.62,188
Currumbin State School,SER,Currumbin,10,SS,1,3,0.5,0,45.34,6.64,4.2,342.8
Currumbin Valley State School,SER,Currumbin,6,SS,0.5,0,0,0,6,1.35,0.82,82
Dagun State School,NCR,Gympie,5,SS,0.08,0,0,0,2,0.54,0.39,48.5
Daintree State School,FNR,Cook,5,SS,0.08,0,0.024,0,1,0.34,0.31,39
Dajarra State School,NQR,Mount Isa,6,SS,0.08,0,0,0,2,0.59,0.46,55.5
Dakabin State High School,NCR,Kallangur,11,SHS,1,2.7,0,6,45.5,2.32,8.94,144
Dakabin State School,NCR,Kallangur,8,SS,1,1,0.5,0,19.75,3.5,3.11,163
Dalby State High School,DSR,Condamine,10,SHS,1,1.8,0,4.8,48.3,2.41,7.82,150
Dalby South State School,DSR,Condamine,9,SS,1,2,0,0,32.06,5.27,3.67,280.4
Dalby State School,DSR,Condamine,8,SS,1,1,0,0,20.54,4.11,3.25,171
Dallarnil State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.54,0.39,51
Dalveen State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.36,0.34,44
Darling Heights State School,DSR,Toowoomba South,9,SS,1,1,0,0,24.28,4.29,3.81,179.5
Darlington State School,SER,Beaudesert,5,SS,0.08,0,0,0,2,0.49,0.31,48
Tagai State College - Darnley Island Campus,FNR,Cook,6,SS,0.08,0,0,0,3,0.81,1.01,77.5
Darra State School,MER,Inala,7,SS,1,0,0,0,7.3,1.72,1.97,84.5
Tagai State College - Dauan Island Campus,FNR,Cook,5,SS,0.08,0,0,0,2,0.54,0.92,51.5
Dayboro State School,NCR,Pine Rivers,8,SS,1,0.5,0,0,14.48,3.21,2.62,127.5
Deception Bay North State School,NCR,Murrumba,9,SS,1,1,0,0,23.19,4.07,3.62,212.5
Deception Bay State High School,NCR,Murrumba,10,SHS,1,1.8,0,4.2,39.7,1.91,7.14,134
Deception Bay State School,NCR,Murrumba,8,SS,1,0.5,0,0,14.68,3.23,2.79,141.5
Delaneys Creek State School,NCR,Glass House,7,SS,0.5,0,0,0,7,1.57,2.14,71
Denison State School,CQR,Gregory,8,SS,1,1,0,0,20.68,4.09,3.28,157.5
Depot Hill State School,CQR,Rockhampton,5,SS,0.08,0,0,0,2,0.54,0.41,70
Dimbulah State School,FNR,Dalrymple,7,SS (P10),1,0,0.348,0.6,7.7,0.79,2.16,134
Dingo State School,CQR,Gregory,5,SS,0.08,0,0,0,2,0.54,0.41,48
Dirranbandi P-10 State School,DSR,Warrego,7,SS (P10),1,0,0.4,0,5,0.59,1.87,104
Doomadgee State School,NQR,Mount Isa,10,SS (P10),1,1,0.4,0.6,15.47,2.54,2.7,245
Drayton State School,DSR,Condamine,7,SS,1,0,0.5,0,12.89,2.71,2.53,119
Drillham State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.49,0.36,48
Duaringa State School,CQR,Gregory,5,SS,0.08,0,0,0,2,0.49,0.34,68
Dulacca State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.49,0.41,50
Dundula State School,CQR,Mirani,6,SS,0.08,0,0.12,0,3,0.64,0.56,76
Dunkeld State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.29,24
Dunwich State School,SER,Cleveland,8,SS,0.5,0,0,0,6,1.35,1.12,73.5
Durack State School,MER,Inala,8,SS,1,1,0,0,21.26,4.04,3.32,193
Durong South State School,DSR,Callide,5,SS,0.08,0,0,0,2,0.54,0.39,50
Dutton Park State School,MER,South Brisbane,7,SS,1,0,0.5,0,12.1,2.61,2.4,103
Dysart State High School,CQR,Mirani,8,SHS,1,0,0,1.2,10.3,0.2,3.89,82
Dysart State School,CQR,Mirani,8,SS,1,0.5,0,0,16.81,3.6,2.79,153
Eagle Junction State School,MER,Clayfield,9,SS,1,2,0,0,33.92,5.54,3.74,237
Eagleby South State School,SER,Coomera,7,SS,1,0.5,0,0,16.2,3.52,2.72,162
Eagleby State School,SER,Coomera,8,SS,1,1,0.5,0,20,3.53,3.08,187.5
Earnshaw State College,MER,Nudgee,9,SS,2,1.4,0,1.8,33.31,3.7,7.55,218
East Brisbane State School,MER,South Brisbane,7,SS,1,0,0,0,8,1.86,2.02,89
Eatons Hill State School,MER,Everton,10,SS,1,3,0,0,43.55,6.85,4.16,283
Edens Landing State School,SER,Waterford,9,SS,1,2,0.5,0,29.92,4.51,3.62,239.8
Edge Hill State School,FNR,Cairns,10,SS,1,3,0,0,43.43,6.84,4.13,338.7
Eidsvold State School,CQR,Callide,7,SS (P12),1,0,0,0,4.2,0.74,1.73,104.5
Eight Mile Plains State School,MER,Stretton,7,SS,1,0,0,0,10.59,2.48,1.09,112
Eimeo Road State School,CQR,Whitsunday,10,SS,1,2,0,0,38.02,6.03,3.82,311.7
El Arish State School,FNR,Hinchinbrook,5,SS,0.08,0,0,0,3,0.71,0.46,56
Elanora State High School,SER,Currumbin,10,SHS,1,1.8,0,4.8,44,2.06,7.7,142
Elanora State School,SER,Currumbin,11,SS,1,3,0.5,0,49.07,7.23,4.3,309.5
Elimbah State School,NCR,Glass House,8,SS,1,1,0.5,0,21.98,3.62,3.4,170
Elliott Heads State School,NCR,Burnett,6,SS,0.08,0,0,0,4,0.99,0.68,78
Emerald North State School,CQR,Gregory,8,SS,1,0,0.5,0,12.51,2.66,2.38,124
Emerald State High School,CQR,Gregory,9,SHS,1,1.8,0,3.6,38.5,1.67,6.8,132
Emerald State School,CQR,Gregory,8,SS,1,0.5,0,0,15.37,3.35,2.91,121.5
Emu Creek State School,DSR,Condamine,5,SS,0.08,0,0,0,1,0.33,0.31,32
Emu Park State School,CQR,Keppel,7,SS,1,0.5,0,0,17.91,3.74,2.86,151
Enoggera State School,MER,Ashgrove,7,SS,1,0,0,0,9.58,2.26,2.09,99.5
Eromanga State School,DSR,Gregory,5,SS,0.08,0,0,0,1,0.33,0.24,25
Esk State School,DSR,Nanango,7,SS,1,0,0,0,7.56,1.76,0.99,84
North Eton State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.33,0.27,28
Eton State School,CQR,Mirani,6,SS,0.08,0,0,0,3,0.71,0.56,56
Eudlo State School,NCR,Glass House,6,SS,0.08,0,0,0,4,0.94,0.68,62
Eulo State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.29,31
Eumundi State School,NCR,Noosa,8,SS,1,1,0,0,23.93,4.18,3.52,173
Eungella State School,CQR,Mirani,5,SS,0.08,0,0,0,2,0.54,0.44,72
Everton Park State High School,MER,Everton,8,SHS,1,0.9,0,1.8,16.6,0.4,4.32,94
Everton Park State School,MER,Everton,8,SS,1,1,0,0,19.47,3.93,3.11,156
Fairview Heights State School,DSR,Toowoomba North,9,SS,1,1,0,0,25.82,4.45,3.66,239.5
Farleigh State School,CQR,Whitsunday,5,SS,0.08,0,0,0,2,0.49,0.36,48
Farnborough State School,CQR,Keppel,7,SS,1,0,0.4,0,11.56,2.49,2.35,106
Federal State School,NCR,Nicklin,6,SS,0.08,0,0,0,4,0.99,0.73,62.5
Feluga State School,FNR,Hinchinbrook,5,SS,0.08,0,0,0,2,0.54,0.39,51
Fernvale State School,MER,Ipswich West,8,SS,1,1,0,0,24.28,4.35,3.69,170.5
Ferny Grove State High School,MER,Ferny Grove,11,SHS,1,2.7,0,7.2,73,4.5,10.08,198
Ferny Grove State School,MER,Ferny Grove,10,SS,1,2,0.5,0,33.67,5.07,3.77,223
Ferny Hills State School,MER,Ferny Grove,8,SS,1,0.5,0,0,17.03,3.66,3.08,134
Fig Tree Pocket State School,MER,Indooroopilly,8,SS,1,1,0,0,19.36,3.92,3.18,149
Finch Hatton State School,CQR,Mirani,5,SS,0.08,0,0,0,2,0.59,0.48,55
Fitzgerald State School,CQR,Mackay,9,SS,1,2,0,0,29.95,5.05,4.65,228.4
Flagstone Creek State School,DSR,Lockyer,5,SS,0.08,0,0,0,3,0.71,0.46,56.5
Flagstone State School,SER,Logan,9,SS,1,1,0,0,26.83,4.62,3.57,191
Flagstone State Community College,SER,Logan,10,SHS,1,1.8,0,4.8,44.1,2.06,7.8,142
Flying Fish Point State School,FNR,Mulgrave,5,SS,0.08,0,0,0,4,0.94,0.65,78
Forest Hill State School,DSR,Lockyer,6,SS,0.5,0,0,0,7,1.52,0.97,88
Forest Lake State High School,MER,Algester,11,SHS,1,2.7,0,7.2,66.1,3.84,8.86,184
Forest Lake State School,MER,Inala,10,SS,1,3,0.5,0,38.4,5.67,4.03,275.1
Forrest Beach State School,NQR,Hinchinbrook,6,SS,0.08,0,0,0,2,0.59,0.48,74
Forsayth State School,FNR,Mount Isa,5,SS,0.08,0,0,0,1,0.33,0.29,23
Freestone State School,DSR,Southern Downs,5,SS,0.08,0,0,0,2,0.54,0.34,50
Frenchville State School,CQR,Keppel,10,SS,1,3,0,0,42.35,6.69,5.11,336.3
Freshwater State School,FNR,Barron River,9,SS,1,2,0,0,29.86,5.01,3.62,209
Gabbinbar State School,DSR,Toowoomba South,8,SS,1,0.5,0,0,17.43,3.71,2.94,145
Garbutt State School,NQR,Townsville,7,SS,0.5,0,0,0,6,1.35,0.87,79
Gargett State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.36,0.31,34
Gatton State School,DSR,Lockyer,9,SS,1,1,0,0,21.37,4.09,3.69,159.5
Gaven State School,SER,Albert,9,SS,1,1,0.5,0,24.57,3.82,3.69,189.5
Burnett State College,CQR,Callide,8,SHS,1,0.9,0,1.2,15.1,0.4,4.42,92
Gayndah State School,CQR,Callide,7,SS,0.5,0,0,0,7,1.51,2.09,69
Geebung State School,MER,Nudgee,8,SS,1,0.5,0,0,12.97,3.02,2.67,112
Geham State School,DSR,Nanango,6,SS,0.08,0,0,0,5,1.19,0.77,64
Georgetown State School,FNR,Mount Isa,5,SS,0.08,0,0,0,2,0.59,0.46,55
Gilston State School,SER,Mudgeeraba,9,SS,1,1,0,0,26.4,4.51,3.48,191.5
Gin Gin State High School,NCR,Callide,9,SHS,1,1.8,0,2.4,24.5,0.6,5.88,106
Gin Gin State School,NCR,Callide,8,SS,1,0.5,0,0,12.79,3.03,2.67,119
Gindie State School,CQR,Gregory,5,SS,0.08,0,0,0,2,0.54,0.44,51.5
Giru State School,NQR,Burdekin,6,SS,0.08,0,0,0,3,0.76,0.63,59
Givelda State School,NCR,Burnett,5,SS,0.08,0,0,0,1,0.36,0.31,40
Gladstone Central State School,CQR,Gladstone,7,SS,1,0,0.4,0,11.71,2.51,2.11,140
Gladstone State High School,CQR,Gladstone,11,SHS,1,2.7,0,7.2,71.2,4.23,8.91,194
Gladstone South State School,CQR,Gladstone,8,SS,1,0,0.4,0,10.24,2.19,2.21,107
Gladstone West State School,CQR,Gladstone,9,SS,1,2,0.5,0,29.27,4.48,3.67,228.5
Glamorgan Vale State School,MER,Ipswich West,5,SS,0.08,0,0,0,3,0.71,0.46,56.5
Glass House Mountains State School,NCR,Glass House,8,SS,1,0.5,0,0,15.97,3.43,2.96,125
Glen Aplin State School,DSR,Southern Downs,6,SS,0.08,0,0,0,4,1.01,0.7,63.5
Glenala State High School,MER,Inala,9,SHS,1,1.8,0,3,35.9,1.59,6.43,128
Glenden State School,CQR,Mirani,9,SS (P12),1,1,0,0.6,12.9,2.04,3.32,141
Gleneagle State School,SER,Beaudesert,6,SS,0.5,0,0,0,7,1.52,1.04,72.5
Glenella State School,CQR,Whitsunday,6,SS,0.5,0,0,0,7,1.52,1.09,76.5
Glenmore State High School,CQR,Rockhampton,9,SHS,1,1.8,0,4.8,38.8,1.68,7.63,132
Glenmore State School,CQR,Rockhampton,9,SS,1,1,0.5,0,17.11,3.14,2.99,155
Glenmorgan State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.36,0.34,40
Glennie Heights State School,DSR,Southern Downs,6,SS,0.5,0,0.4,0,7,1.12,1.02,93
Glenore Grove State School,DSR,Lockyer,6,SS,0.5,0,0,0,6,1.35,0.9,82
Glenvale State School,DSR,Toowoomba South,9,SS,1,1,0.5,0,29.96,4.52,3.6,246.7
Glenview State School,NCR,Caloundra,7,SS,1,0,0,0,8.69,2.08,2.06,85
Glenwood State School,NCR,Maryborough,6,SS,0.08,0,0,0,4,0.94,0.56,76
Gogango State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.33,0.29,34
Golden Beach State School,NCR,Caloundra,9,SS,1,1,0.5,0,27.47,4.16,3.5,201
Gooburrum State School,NCR,Burnett,5,SS,0.08,0,0,0,5,1.14,0.63,66
Goodna State School,MER,Bundamba,9,SS,1,2,0,0,33.55,5.53,3.72,297
Goodwood State School,NCR,Burnett,5,SS,0.08,0,0,0,3,0.76,0.63,59
Goombungee State School,DSR,Nanango,6,SS,0.08,0,0,0,5,1.19,0.77,64.5
Goomeri State School,DSR,Callide,7,SS (P10),1,0,0.4,0,7,0.84,2.12,109.5
Goondi State School,FNR,Mulgrave,8,SS,1,1,0,0,18.95,3.9,3.01,196
Goondiwindi State High School,DSR,Southern Downs,9,SHS,1,1.8,0,3,29.1,0.96,6.97,116
Goondiwindi State School,DSR,Southern Downs,9,SS,1,1,0,0,23.15,4.1,3.81,178
Goovigen State School,CQR,Callide,5,SS,0.08,0,0,0,1,0.33,0.34,34
Gordonvale State High School,FNR,Mulgrave,9,SHS,1,1.8,0,4.8,45.5,2.31,8.14,144
Gordonvale State School,FNR,Mulgrave,9,SS,1,1,0.5,0,23.89,3.65,3.76,194.5
Gowrie State School,DSR,Condamine,7,SS,1,0,0,0,7.64,1.77,1.94,87
Gracemere State School,CQR,Rockhampton,7,SS,1,0,0.5,0,12.76,2.69,2.53,123.5
Graceville State School,MER,Indooroopilly,9,SS,1,2,0,0,32.26,5.26,3.7,225
Grand Avenue State School,MER,Algester,11,SS,1,4,0.5,0,49.84,7.21,4.4,321
Grandchester State School,MER,Lockyer,5,SS,0.08,0,0,0,2,0.59,0.44,55
Grantham State School,DSR,Lockyer,6,SS,0.08,0,0,0,4,1.01,0.7,80
Granville State School,NCR,Maryborough,8,SS,1,0.5,0,0,13.05,3.03,2.67,118.5
Greenbank State School,SER,Lockyer,11,SS,1,3,0.5,0,44.33,6.4,5.25,325.2
Greenlands State School,DSR,Southern Downs,6,SS,0.08,0,0,0,5,1.19,0.8,65
Greenmount State School,DSR,Condamine,5,SS,0.08,0,0,0,1,0.36,0.36,42
Greenslopes State School,MER,South Brisbane,7,SS,1,0,0.5,0,12.86,2.71,2.6,110.5
Greenvale State School,NQR,Dalrymple,5,SS,0.08,0,0,0,2,0.54,0.41,52.5
Grosmont State School,DSR,Callide,5,SS,0.08,0,0,0,1,0.33,0.31,28
Grovely State School,MER,Ferny Grove,8,SS,1,0.5,0,0,15.16,3.29,2.77,131
Guluguba State School,DSR,Callide,5,SS,0.08,0,0,0,1,0.33,0.29,27
Gumdale State School,MER,Chatsworth,10,SS,1,2,0,0,37.12,6.01,3.89,258.5
Gumlu State School,NQR,Burdekin,5,SS,0.08,0,0,0,1,0.22,0.27,18
Gunalda State School,NCR,Maryborough,5,SS,0.08,0,0,0,1,0.86,0.39,48
Gundiah State School,NCR,Maryborough,5,SS,0.08,0,0,0,1,0.36,0.29,36
Gympie Central State School,NCR,Gympie,7,SS,1,0,0,0,9.99,2.35,2.14,101
Gympie East State School,NCR,Gympie,6,SS,0.08,0,0,0,5,1.19,0.8,62.5
Gympie State High School,NCR,Gympie,11,SHS,1,2.7,0,6.6,60.5,3.45,9.69,174
Gympie South State School,NCR,Gympie,8,SS,1,1,0,0,19.25,3.94,3.32,163.5
Gympie West State School,NCR,Gympie,9,SS,1,1,0.5,0,21.28,3.58,3.54,165
Haden State School,DSR,Nanango,5,SS,0.08,0,0,0,1,0.36,0.31,36
Haigslea State School,MER,Ipswich West,5,SS,0.08,0,0,0,2,0.54,0.39,50.5
Halifax State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,2,0.49,0.41,48
Hambledon State School,FNR,Mulgrave,10,SS,1,2,0,0,34.15,5.56,3.77,328
Hamilton Island State School,NQR,Whitsunday,5,SS,0.08,0,0,0,3,0.81,0.48,60
Hamilton State School,MER,Clayfield,6,SS,0.08,0,0,0,4,0.99,0.68,62
Hampden State School,CQR,Whitsunday,6,SS,0.08,0,0,0,4,1.01,0.7,62
Hannaford State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.29,36
Happy Valley State School,NQR,Mount Isa,8,SS,1,1,0,0,19.25,3.9,3.2,160
Harlaxton State School,DSR,Toowoomba North,7,SS,0.08,0,0,0,5,1.19,0.73,72.5
Harlin State School,DSR,Nanango,5,SS,0.08,0,0,0,2,0.59,0.44,55
Harris Fields State School,SER,Woodridge,9,SS,1,1,0.5,0,20.09,3.52,3.42,177.5
Harristown State High School,DSR,Toowoomba South,11,SHS,1,2.7,0,7.8,78.3,4.88,9.37,208
Harristown State School,DSR,Toowoomba South,8,SS,1,0.5,0,0,13.53,3.12,2.65,135
Harrisville State School,SER,Lockyer,6,SS,0.08,0,0,0,3,0.76,0.56,58.5
Hatton Vale State School,DSR,Lockyer,8,SS,1,0.5,0,0,17.5,3.72,3.08,149.5
Hayman Island State School,NQR,Whitsunday,5,SS,0.08,0,0,0,1,0.33,0.27,23
Healy State School,NQR,Mount Isa,7,SS,1,0,0.2,0,8.58,1.88,2.11,100
Heatley Secondary College,NQR,Mundingburra,10,SHS,1,1.8,0,3.6,33,4.02,6.66,126
Heatley State School,NQR,Mundingburra,9,SS,1,1,0.5,0,26.06,4.01,3.57,208
Hebel State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.86,0.29,48
Helens Hill State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.22,0.27,22
Helensvale State High School,SER,Coomera,11,SHS,1,3.6,0,7.8,105.8,7.12,10.9,264
Helensvale State School,SER,Coomera,10,SS,1,3,0,0,44.28,6.92,4.18,278.5
Helidon State School,DSR,Lockyer,6,SS,0.5,0,0,0,7,1.52,0.97,79
Hendra State School,MER,Clayfield,6,SS,0.08,0,0,0,2,0.59,0.46,56
Herberton State School,FNR,Dalrymple,8,SS (P10),1,0,0.4,0.6,10.1,1.34,2.36,138
Hercules Road State School,NCR,Murrumba,10,SS,1,2,0,0,37.57,6.05,4.91,314.6
Hermit Park State School,NQR,Townsville,8,SS,1,1,0,0,25.56,4.42,3.66,189.5
Hervey Bay State High School,NCR,Hervey Bay,10,SHS,1,1.8,0,4.8,47.1,2.37,8.73,148
Highfields State School,DSR,Toowoomba North,10,SS,1,2,0.5,0,35.06,5.22,4.86,225
Highland Reserve State School,SER,Albert,9,SS,1,1,0,0,31.47,5.15,3.55,235.5
Hilder Road State School,MER,Ashgrove,8,SS,1,1,0,0,18.5,3.81,3.25,146
Hilliard State School,SER,Capalaba,9,SS,1,2,0.5,0,28.42,4.32,3.5,233.1
Hillview State School,SER,Beaudesert,5,SS,0.08,0,0,0,1,0.86,0.31,46
Holland Park State High School,MER,Greenslopes,9,SHS,1,1.8,0,3,29,0.96,6.24,116
Holland Park State School,MER,Greenslopes,9,SS,1,2,0.5,0,35.49,5.23,3.82,235.5
Home Hill State High School,NQR,Burdekin,8,SHS,1,0.9,0,1.8,16.3,0.4,4.54,94
Home Hill State School,NQR,Burdekin,7,SS,1,0,0.4,0,10.91,2.36,2.45,133
Homebush State School,CQR,Mirani,5,SS,0.08,0,0,0,3,0.71,0.56,76
Homestead State School,NQR,Dalrymple,5,SS,0.08,0,0,0,1,0.36,0.29,40
Hopevale Campus of CYAAA,FNR,Cook,7,SS,0.08,0,0,0,5,1.19,0.82,71
Tagai State College - Horn Island Campus,FNR,Cook,6,SS,0.08,0,0,0,4,0.98,1.68,86.5
Howard State School,NCR,Maryborough,7,SS,0.5,0,0,0,7,1.52,1.02,71
Hughenden State School,NQR,Mount Isa,8,SS (P12),1,0,0,0.6,8.2,1.24,2.23,115.5
Humpybong State School,NCR,Redcliffe,10,SS,1,2,0.5,0,31.41,4.67,3.67,252.1
Ilfracombe State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.86,0.34,43
Inala State School,MER,Inala,9,SS,1,1,0,0,22.29,4.07,3.47,194.5
Indooroopilly State High School,MER,Indooroopilly,10,SHS,1,1.8,0,6,64,3.76,8.6,180
Indooroopilly State School,MER,Indooroopilly,10,SS,1,2,0,0,35.05,5.69,3.84,233.5
Ingham State High School,NQR,Hinchinbrook,9,SHS,1,1.8,0,3,28.8,0.95,6.12,116
Ingham State School,NQR,Hinchinbrook,8,SS,1,0.5,0,0,15.07,3.32,2.94,129.5
Ingleside State School,SER,Currumbin,5,SS,0.08,0,0,0,3,0.81,0.56,59
Inglewood State School,DSR,Southern Downs,8,SS (P10),1,0,0,0.6,8.2,1.34,2.18,117
Injune P-10 State School,DSR,Warrego,7,SS (P10),1,0,0.4,0,3.6,0.41,1.61,118
Innisfail East State School,FNR,Mulgrave,7,SS,1,0,0,0,7,1.64,1.94,88.5
Innisfail State College,FNR,Mulgrave,10,SHS,1,1.8,0,4.2,40,1.92,7.14,134
Innisfail State School,FNR,Mulgrave,7,SS,0.5,0,0,0,7,1.57,1.04,99
Ipswich Central State School,MER,Ipswich,9,SS,1,1,0,0,27.76,4.65,3.53,209
Ipswich East State School,MER,Ipswich,9,SS,1,0.5,0.25,0,17.31,3.45,3.16,151
Ipswich North State School,MER,Ipswich West,7,SS,1,0,0,0,7.66,1.77,0.9,104
Ipswich State High School,MER,Ipswich West,11,SHS,1,2.7,0,6.6,59.4,3.39,8.45,170
Ipswich West State School,MER,Ipswich,7,SS,1,0,0,0,9.35,2.23,2.02,108
Ironside State School,MER,Indooroopilly,10,SS,1,2,0.5,0,38.04,5.6,3.91,252
Irvinebank State School,FNR,Dalrymple,5,SS,0.08,0,0,0,1,0.33,0.29,26
Isabella State School,FNR,Mulgrave,9,SS,1,1,0,0,24.75,4.34,3.76,198.5
Isis District State High School,NCR,Burnett,9,SHS,1,1.8,0,3,26.5,0.87,6.85,110
Isisford State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.36,0.29,40
Ithaca Creek State School,MER,Mount Coot-tha,8,SS,1,1,0,0,21.09,4.02,3.37,155
Jambin State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.59,0.46,54.5
Jamboree Heights State School,MER,Mount Ommaney,9,SS,1,2,0.5,0,31.76,4.67,3.67,228
James Nash State High School,NCR,Gympie,10,SHS,1,1.8,0,6,58.1,3.13,8.11,168
Jandowae Prep-10 State School,DSR,Warrego,7,SS (P10),1,0,0,0.6,5.7,1.24,1.85,111.5
Jarvisfield State School,NQR,Burdekin,5,SS,0.08,0,0,0,1,0.36,0.36,51.5
Jericho State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.86,0.29,38.5
Jimboomba State School,SER,Beaudesert,10,SS,1,2,0.5,0,32.32,4.93,3.77,221
Jimbour State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.34,51
Jindalee State School,MER,Mount Ommaney,10,SS,1,2,0.5,0,36.15,5.34,3.91,237
Jinibara State School,NCR,Kallangur,9,SS,1,2,0,0,27.82,4.73,3.65,196.5
Jondaryan State School,DSR,Condamine,5,SS,0.08,0,0,0,2,0.54,0.39,51.5
Jones Hill State School,NCR,Gympie,8,SS,1,0.5,0,0,15.2,3.3,2.94,131
Julatten State School,FNR,Cook,6,SS,0.08,0,0.048,0,3,0.71,0.65,57.5
Julia Creek State School,NQR,Mount Isa,6,SS,0.08,0,0,0,2,0.54,0.44,72
Junction Park State School,MER,South Brisbane,8,SS,1,1,0,0,18.83,3.85,3.03,158
Jundah State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.33,0.27,28
Kaimkillenbun State School,DSR,Condamine,5,SS,0.08,0,0,0,2,0.54,0.39,50
Kairi State School,FNR,Dalrymple,5,SS,0.08,0,0,0,4,0.94,0.65,61
Kalamia State School,NQR,Burdekin,5,SS,0.08,0,0,0,1,0.33,0.29,36
Kalbar State School,SER,Beaudesert,7,SS,1,0,0.4,0,9.13,1.99,2.11,92
Kalkie State School,NCR,Burnett,8,SS,1,0.5,0,0,12.19,2.92,2.62,104
Kallangur State School,NCR,Kallangur,9,SS,1,2,0,0,34.84,5.66,3.74,263.5
Kandanga State School,NCR,Gympie,5,SS,0.08,0,0,0,2,0.54,0.44,53
Karalee State School,MER,Ipswich West,8,SS,1,1,0.3,0,22.79,3.8,3.52,169
Karara State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.33,0.24,19
Karumba State School,NQR,Mount Isa,6,SS,0.08,0,0,0,2,0.54,0.44,52
Kawana Waters State College,NCR,Kawana,11,SS,2,2.8,0.5,6.4,69.84,5.97,11.15,314
Kawungan State School,NCR,Hervey Bay,10,SS,1,3,0.5,0,38.93,5.73,4.99,298.2
Kedron State High School,MER,Clayfield,11,SHS,1,2.7,0,6.6,63.5,3.74,8.69,178
Kedron State School,MER,Clayfield,8,SS,1,0.5,0,0,16.82,3.63,3.01,135
Keebra Park State High School,SER,Southport,9,SHS,1,1.8,0,4.2,38.9,1.68,7.36,132
Kelso State School,NQR,Thuringowa,8,SS,1,0.5,0,0,17.16,3.68,2.94,154.5
Kelvin Grove State College,MER,Brisbane Central,11,SS,2,3.7,0,8.2,100.36,11.83,12.71,387.5
Kenilworth State Community College,NCR,Nicklin,5,SS,0.08,0,0,0,3,0.76,1.48,76
Kenmore State High School,MER,Moggill,11,SHS,1,3.6,0,7.8,82.8,5.26,9.74,218
Kenmore South State School,MER,Moggill,8,SS,1,1,0,0,23.25,4.08,3.42,176
Kenmore State School,MER,Moggill,7,SS,1,0,0.4,0,10.95,2.37,2.26,100
Kennedy State School,FNR,Hinchinbrook,5,SS,0.08,0,0,0,3,0.76,0.53,76
Kentville State School,DSR,Lockyer,5,SS,0.08,0,0,0,2,0.54,0.41,70
Kepnock State High School,NCR,Bundaberg,11,SHS,1,2.7,0,7.2,65.2,3.81,9.72,182
Keppel Sands State School,CQR,Keppel,5,SS,0.08,0,0,0,1,0.86,0.31,48
Kia-Ora State School,NCR,Gympie,5,SS,0.08,0,0,0,3,0.76,0.53,76
Kilcoy State High School,NCR,Nanango,8,SHS,1,0.9,0,2.4,21.9,0.6,6.37,102
Kilcoy State School,NCR,Nanango,7,SS,1,0.5,0,0,14.46,3.24,2.79,124
Kilcummin State School,CQR,Dalrymple,5,SS,0.08,0,0,0,2,0.49,0.36,48
Kilkivan State School,NCR,Callide,7,SS (P10),1,0,0,0,4.9,0.86,1.8,106
Killarney P-10 State School,DSR,Southern Downs,8,SS (P10),1,0,0,0.6,9.7,1.56,2.35,122.5
Kimberley Park State School,SER,Springwood,10,SS,1,2,0.5,0,37.41,5.57,3.96,239.5
Kin Kin State School,NCR,Gympie,5,SS,0.08,0,0,0,3,0.76,0.53,58
Kin Kora State School,CQR,Gladstone,10,SS,1,2,0.5,0,37.4,5.57,3.86,296.7
Kindon State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.33,0.29,32
Kingaroy State High School,DSR,Nanango,10,SHS,1,1.8,0,6.6,54.9,3.03,9.31,162
Kingaroy State School,DSR,Nanango,9,SS,1,1,0.5,0,21.91,3.65,3.57,165.5
Kingsthorpe State School,DSR,Condamine,7,SS,1,0,0,0,7.45,1.74,0.94,119
Kingston College,SER,Woodridge,10,SHS,1,1.8,0,4.8,44.2,3.91,7.53,146
Kingston State School,SER,Woodridge,9,SS,1,1,0.25,0,29.43,4.75,3.6,241.5
