Date Entered,Region,Incident ID,Injury ID,Injury Classification,Cause of Injury,Activity Undertaken,Agency of Injury,Initial Response
41771,DSR,INC-56367,INJ-52539,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41771,DSR,INC-56370,INJ-52545,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41771,DSR,INC-56374,INJ-52544,C,Muscular effort - single event,Play {supervised/unsupervised},Human agencies,First Aid
41771,DSR,INC-56385,INJ-52555,C,Struck by falling or moving object,Sport,Outdoor environment,First Aid
41771,DSR,INC-56387,INJ-52556,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41771,DSR,INC-56388,INJ-52558,C,"Contact with, or striking against object",Play {supervised/unsupervised},"Foreign Objects {eg projectiles, splinters}",First Aid
41771,FNR,INC-56322,INJ-52498,C,Muscular effort - single event,Work General,"Powered equipment, tools and appliances",Nil - returned to work/class
41771,FNR,INC-56330,INJ-52526,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41771,FNR,INC-56350,INJ-52525,C,Vehicle,Travel To/From Workplace,Vehicle {Private},Doctor/Out Patient
41771,FNR,INC-56368,INJ-52541,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41771,MER,INC-56299,INJ-52470,C,"Slip, Trip or Fall",Work General,"Foreign Objects {eg projectiles, splinters}",Nil - returned to work/class
41771,MER,INC-56300,INJ-52474,B,Struck by falling or moving object,Work General,Indoor environment,Nil - returned to work/class
41771,MER,INC-56304,INJ-52478,C,"Slip, Trip or Fall",Work General,Non-powered equipment {eg playground},First Aid
41771,MER,INC-56306,INJ-52480,C,"Slip, Trip or Fall",Curriculum Theory,"Powered equipment, tools and appliances",First Aid
41771,MER,INC-56307,INJ-52482,C,"Slip, Trip or Fall",Admin General,Indoor environment,First Aid
41771,MER,INC-56309,INJ-52487,B,Struck by falling or moving object,Work General,"Foreign Objects {eg projectiles, splinters}",Doctor/Out Patient
41771,MER,INC-56311,INJ-52485,B,"Contact with, or striking against object",Work General,Indoor environment,First Aid
41771,MER,INC-56314,INJ-52488,B,"Slip, Trip or Fall",Movement around worksite,Human agencies,Ambulance
41771,MER,INC-56317,INJ-53332,B,"Slip, Trip or Fall",Movement around worksite,Indoor environment,First Aid
41771,MER,INC-56331,INJ-52504,B,Repetitive movement,Admin General,Human agencies,Doctor/Out Patient
41771,MER,INC-56336,INJ-52512,C,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41771,MER,INC-56342,INJ-52517,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41771,MER,INC-56344,INJ-52516,C,"Contact with, or striking against object",Movement around worksite,Non-powered equipment {eg playground},First Aid
41771,MER,INC-56346,INJ-52790,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56347,INJ-54486,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56353,INJ-52523,C,Struck by falling or moving object,Movement around worksite,Human agencies,First Aid
41771,MER,INC-56357,INJ-52529,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56359,INJ-52534,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41771,MER,INC-56365,INJ-52542,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56372,INJ-52549,C,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41771,MER,INC-56375,INJ-52548,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56380,INJ-52552,C,Other,Curriculum Theory,Other,First Aid
41771,MER,INC-56381,INJ-52557,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41771,MER,INC-56382,INJ-52553,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56386,INJ-52923,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41771,MER,INC-56391,INJ-52563,C,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41771,MER,INC-56395,INJ-52565,B,Struck by falling or moving object,Curriculum Theory,Human agencies,First Aid
41771,MER,INC-56398,INJ-52569,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56399,INJ-52570,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41771,MER,INC-56400,INJ-55131,B,Biological,Other,Human agencies,Ambulance
41771,MER,INC-56401,INJ-52571,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56403,INJ-52573,C,Struck by falling or moving object,Curriculum Theory,"Foreign Objects {eg projectiles, splinters}",First Aid
41771,MER,INC-56405,INJ-52577,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41771,MER,INC-56406,INJ-52578,C,Struck by falling or moving object,Restraining Student,Human agencies,First Aid
41771,NCR,INC-56301,INJ-52473,C,Struck by falling or moving object,Playground Duty,"Foreign Objects {eg projectiles, splinters}",First Aid
41771,NCR,INC-56302,INJ-52475,C,Struck by falling or moving object,Work General,Non-powered equipment {eg playground},Nil - returned to work/class
41771,NCR,INC-56303,INJ-52477,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41771,NCR,INC-56305,INJ-52479,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,Ambulance
41771,NCR,INC-56308,INJ-52481,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41771,NCR,INC-56313,INJ-52486,B,Repetitive movement,Work General,Human agencies,Doctor/Out Patient
41771,NCR,INC-56316,INJ-52492,C,Repetitive movement,Sport,Human agencies,First Aid
41771,NCR,INC-56320,INJ-52495,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41771,NCR,INC-56321,INJ-52497,C,"Slip, Trip or Fall",Curriculum Theory,Non-powered equipment {eg playground},First Aid
41771,NCR,INC-56324,INJ-52500,B,"Contact with, or striking against object",Curriculum Prac,Human agencies,Ambulance
41771,NCR,INC-56337,INJ-52514,C,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41771,NCR,INC-56338,INJ-52515,C,Muscular effort - single event,Playground Duty,Human agencies,First Aid
41771,NCR,INC-56363,INJ-52532,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41771,NCR,INC-56364,INJ-52533,C,Muscular effort - single event,Grounds Care,Human agencies,Doctor/Out Patient
41771,NCR,INC-56369,INJ-52540,C,Struck by falling or moving object,Other,Human agencies,First Aid
41771,NCR,INC-56378,INJ-52550,B,Muscular effort - single event,Excursion/Field Trip,Other,First Aid
41771,NCR,INC-56383,INJ-52561,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41771,NCR,INC-56384,INJ-52567,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41771,NCR,INC-56390,INJ-52559,B,Thermal {heat/cold},Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41771,NCR,INC-56393,INJ-52560,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41771,NCR,INC-56396,INJ-52568,C,Muscular effort - single event,Curriculum Prac,Human agencies,Nil - returned to work/class
41771,NCR,INC-56404,INJ-52575,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41771,NQR,INC-56335,INJ-52507,B,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41771,NQR,INC-56371,INJ-52546,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41771,NQR,INC-56376,INJ-52551,C,Struck by falling or moving object,Playground Duty,Human agencies,Nil - returned to work/class
41771,NQR,INC-56379,INJ-52554,B,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41771,NQR,INC-56408,INJ-52579,B,"Contact with, or striking against object",Curriculum Theory,Human agencies,Ambulance
41771,SER,INC-56312,INJ-52490,C,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41771,SER,INC-56315,INJ-52491,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41771,SER,INC-56319,INJ-52493,C,Chemical or substance,Curriculum Prac,Human agencies,First Aid
41771,SER,INC-56323,INJ-52499,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41771,SER,INC-56325,INJ-53274,C,"Slip, Trip or Fall",Admin General,Human agencies,First Aid
41771,SER,INC-56326,INJ-52505,C,Thermal {heat/cold},Equipment Usage,Temperature,First Aid
41771,SER,INC-56327,INJ-52501,C,"Slip, Trip or Fall",Sport,Human agencies,Ambulance
41771,SER,INC-56334,INJ-52508,C,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41771,SER,INC-56343,INJ-52518,B,"Contact with, or striking against object",Grounds Care,Machinery and fixed plant,First Aid
41771,SER,INC-56351,INJ-52522,B,Muscular effort - single event,Sport,Human agencies,Ambulance
41771,SER,INC-56354,INJ-52528,B,"Contact with, or striking against object",Curriculum Prac,"Powered equipment, tools and appliances",Ambulance
41771,SER,INC-56355,INJ-52530,C,Chemical or substance,Equipment Usage,Chemicals,Nil - returned to work/class
41771,SER,INC-56356,INJ-52538,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41771,SER,INC-56360,INJ-52536,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Nil - returned to work/class
41771,SER,INC-56392,INJ-52562,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41771,SER,INC-56407,INJ-52714,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,CEO,INC-56470,INJ-52647,C,Repetitive movement,Computer Work,"Powered equipment, tools and appliances",Nil - returned to work/class
41772,CQR,INC-56410,INJ-52599,C,Muscular effort - single event,Curriculum Prac,Human agencies,Nil - returned to work/class
41772,CQR,INC-56428,INJ-56401,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41772,CQR,INC-56479,INJ-53745,C,Muscular effort - single event,Grounds Care,Non-powered hand tools,Nil - returned to work/class
41772,CQR,INC-56490,INJ-52669,C,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41772,CQR,INC-56513,INJ-52696,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41772,CQR,INC-56518,INJ-52703,C,Other,Computer Work,Human agencies,First Aid
41772,DSR,INC-56416,INJ-52621,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,DSR,INC-56423,INJ-52591,C,Struck by falling or moving object,Movement around worksite,Human agencies,First Aid
41772,DSR,INC-56440,INJ-52615,C,Muscular effort - single event,Work General,Machinery and fixed plant,Nil - returned to work/class
41772,DSR,INC-56503,INJ-52681,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41772,DSR,INC-56506,INJ-52685,C,"Slip, Trip or Fall",Admin General,Human agencies,Nil - returned to work/class
41772,DSR,INC-56516,INJ-52693,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Ambulance
41772,DSR,INC-56526,INJ-52914,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41772,FNR,INC-56414,INJ-52585,B,"Contact with, or striking against object",Curriculum Prac,Human agencies,Nil - returned to work/class
41772,FNR,INC-56462,INJ-52637,B,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41772,FNR,INC-56473,INJ-52655,C,Struck by falling or moving object,Curriculum Prac,Machinery and fixed plant,First Aid
41772,FNR,INC-56474,INJ-52651,B,Muscular effort - single event,Sport,Human agencies,First Aid
41772,FNR,INC-56486,INJ-52664,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41772,FNR,INC-56493,INJ-52671,B,"Slip, Trip or Fall",Playground Duty,Outdoor environment,Nil - returned to work/class
41772,FNR,INC-56510,INJ-52690,C,"Contact with, or striking against object",Work General,"Foreign Objects {eg projectiles, splinters}",First Aid
41772,FNR,INC-56540,INJ-52720,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41772,MER,INC-56412,INJ-52586,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41772,MER,INC-56415,INJ-52582,C,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41772,MER,INC-56417,INJ-52583,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41772,MER,INC-56418,INJ-52587,C,"Contact with, or striking against object",Work General,Indoor environment,Nil - returned to work/class
41772,MER,INC-56420,INJ-52598,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56425,INJ-52605,C,Struck by falling or moving object,Curriculum Prac,Machinery and fixed plant,First Aid
41772,MER,INC-56426,INJ-52593,C,Muscular effort - single event,Work General,Non-powered equipment {eg playground},Nil - returned to work/class
41772,MER,INC-56427,INJ-52592,B,Struck by falling or moving object,Curriculum Prac,Human agencies,Nil - returned to work/class
41772,MER,INC-56431,INJ-52597,C,Muscular effort - single event,Curriculum Prac,Human agencies,First Aid
41772,MER,INC-56432,INJ-52600,B,Chemical or substance,First Aid,Human agencies,Ambulance
41772,MER,INC-56433,INJ-52603,B,Muscular effort - single event,Sport,Outdoor environment,First Aid
41772,MER,INC-56434,INJ-52614,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41772,MER,INC-56442,INJ-52620,C,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41772,MER,INC-56446,INJ-52622,B,"Slip, Trip or Fall",Movement around worksite,Human agencies,Ambulance
41772,MER,INC-56448,INJ-52631,P,Psychological,Work General,Stress/Trauma,Nil - returned to work/class
41772,MER,INC-56451,INJ-52661,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41772,MER,INC-56452,INJ-52639,C,Other,Curriculum Theory,Human agencies,Hospitalisation
41772,MER,INC-56453,INJ-52688,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41772,MER,INC-56457,INJ-52642,C,Chemical or substance,Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56458,INJ-52632,B,"Slip, Trip or Fall",Curriculum Prac,Human agencies,First Aid
41772,MER,INC-56460,INJ-52636,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,MER,INC-56465,INJ-52641,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56475,INJ-52652,C,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41772,MER,INC-56481,INJ-52660,B,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41772,MER,INC-56485,INJ-52665,B,Struck by falling or moving object,Work General,Mobile plant/machinery,Nil - returned to work/class
41772,MER,INC-56487,INJ-52666,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41772,MER,INC-56491,INJ-52667,C,Struck by falling or moving object,Sport,Non-powered hand tools,First Aid
41772,MER,INC-56495,INJ-52672,C,Chemical or substance,Movement around worksite,Human agencies,Ambulance
41772,MER,INC-56496,INJ-52676,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41772,MER,INC-56497,INJ-52675,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41772,MER,INC-56502,INJ-52680,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Doctor/Out Patient
41772,MER,INC-56511,INJ-52689,C,"Slip, Trip or Fall",Movement around worksite,Human agencies,First Aid
41772,MER,INC-56514,INJ-52700,A,Psychological,Work General,Human agencies,Ambulance
41772,MER,INC-56515,INJ-52694,B,Muscular effort - single event,Grounds Care,Non-powered hand tools,Nil - returned to work/class
41772,MER,INC-56519,INJ-52697,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56521,INJ-52698,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56522,INJ-52702,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56524,INJ-52705,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41772,MER,INC-56525,INJ-52706,A,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,MER,INC-56527,INJ-52712,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41772,MER,INC-56530,INJ-52709,C,"Slip, Trip or Fall",Lifting/Manual Handling,Human agencies,First Aid
41772,MER,INC-56534,INJ-52713,C,Muscular effort - single event,Sport,Human agencies,Ambulance
41772,MER,INC-56535,INJ-52716,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56536,INJ-52717,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41772,MER,INC-56537,INJ-52718,C,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41772,NCR,INC-56419,INJ-52584,C,Other,Grounds Care,Outdoor environment,Ambulance
41772,NCR,INC-56421,INJ-52588,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41772,NCR,INC-56422,INJ-52589,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41772,NCR,INC-56424,INJ-52590,B,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41772,NCR,INC-56429,INJ-52595,C,Struck by falling or moving object,Restraining Student,Human agencies,Nil - returned to work/class
41772,NCR,INC-56435,INJ-52602,B,"Slip, Trip or Fall",Curriculum Prac,Human agencies,Ambulance
41772,NCR,INC-56437,INJ-52607,B,"Contact with, or striking against object",Sport,Non-powered equipment {eg playground},First Aid
41772,NCR,INC-56439,INJ-52613,C,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41772,NCR,INC-56441,INJ-52617,C,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41772,NCR,INC-56444,INJ-52618,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,NCR,INC-56445,INJ-52626,C,Struck by falling or moving object,Curriculum Prac,Non-powered hand tools,First Aid
41772,NCR,INC-56447,INJ-52619,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,NCR,INC-56449,INJ-52627,B,Other,Curriculum Theory,Human agencies,First Aid
41772,NCR,INC-56455,INJ-52629,B,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41772,NCR,INC-56456,INJ-52634,C,"Slip, Trip or Fall",Travel To/From Workplace,Outdoor environment,First Aid
41772,NCR,INC-56459,INJ-52633,B,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41772,NCR,INC-56464,INJ-52640,C,Animal or insect,Work General,Animals,Nil - returned to work/class
41772,NCR,INC-56467,INJ-52646,C,Muscular effort - single event,Sport,Human agencies,First Aid
41772,NCR,INC-56468,INJ-52644,C,Muscular effort - single event,Work General,Non-powered equipment {eg playground},First Aid
41772,NCR,INC-56471,INJ-52645,B,Biological,Curriculum Prac,Human agencies,Ambulance
41772,NCR,INC-56472,INJ-52648,B,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,NCR,INC-56478,INJ-52657,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,NCR,INC-56480,INJ-53159,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41772,NCR,INC-56482,INJ-52662,B,Biological,Curriculum Theory,Biological Agent,First Aid
41772,NCR,INC-56489,INJ-52674,B,Muscular effort - single event,Work General,Non-powered equipment {eg playground},Doctor/Out Patient
41772,NCR,INC-56508,INJ-52686,C,"Slip, Trip or Fall",Playground Duty,Outdoor environment,First Aid
41772,NCR,INC-56509,INJ-52687,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,NCR,INC-56517,INJ-52695,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41772,NCR,INC-56520,INJ-52699,B,Repetitive movement,Sport,Human agencies,Ambulance
41772,NCR,INC-56523,INJ-52928,C,Muscular effort - single event,Work General,Outdoor environment,Nil - returned to work/class
41772,NCR,INC-56529,INJ-52710,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41772,NCR,INC-56531,INJ-52715,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41772,NCR,INC-56539,INJ-52719,C,Struck by falling or moving object,Movement around worksite,Human agencies,First Aid
41772,NCR,INC-56541,INJ-52721,B,"Contact with, or striking against object",Movement around worksite,Human agencies,First Aid
41772,NQR,INC-56461,INJ-52635,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41772,NQR,INC-56499,INJ-52679,C,Struck by falling or moving object,Playground Duty,Outdoor environment,First Aid
41772,NQR,INC-56512,INJ-52691,B,"Slip, Trip or Fall",Work General,Indoor environment,Doctor/Out Patient
41772,SER,INC-56411,INJ-52581,C,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41772,SER,INC-56413,INJ-53854,B,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41772,SER,INC-56430,INJ-52596,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41772,SER,INC-56436,INJ-52612,C,"Slip, Trip or Fall",Curriculum Prac,Human agencies,First Aid
41772,SER,INC-56438,INJ-52609,C,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41772,SER,INC-56443,INJ-52624,B,Muscular effort - single event,Work General,Human agencies,Nil - returned to work/class
41772,SER,INC-56450,INJ-52628,B,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41772,SER,INC-56454,INJ-52630,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41772,SER,INC-56463,INJ-52638,C,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41772,SER,INC-56466,INJ-52643,B,Struck by falling or moving object,Curriculum Theory,Human agencies,First Aid
41772,SER,INC-56469,INJ-52649,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,SER,INC-56476,INJ-52654,B,Struck by falling or moving object,Equipment Usage,Human agencies,First Aid
41772,SER,INC-56477,INJ-52659,B,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41772,SER,INC-56484,INJ-52663,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41772,SER,INC-56488,INJ-52670,C,Other,Play {supervised/unsupervised},Human agencies,First Aid
41772,SER,INC-56492,INJ-52668,C,Thermal {heat/cold},Equipment Usage,"Powered equipment, tools and appliances",First Aid
41772,SER,INC-56494,INJ-52673,B,"Slip, Trip or Fall",Curriculum Prac,Human agencies,Ambulance
41772,SER,INC-56498,INJ-52678,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41772,SER,INC-56500,INJ-52677,C,"Slip, Trip or Fall",Playground Duty,Human agencies,First Aid
41772,SER,INC-56504,INJ-53449,C,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41772,SER,INC-56505,INJ-52682,B,Muscular effort - single event,Play {supervised/unsupervised},Human agencies,First Aid
41772,SER,INC-56507,INJ-52683,C,Muscular effort - single event,Restraining Student,Human agencies,First Aid
41772,SER,INC-56528,INJ-52708,B,Muscular effort - single event,Work General,"Powered equipment, tools and appliances",Nil - returned to work/class
41772,SER,INC-56532,INJ-52711,C,Other,Curriculum Theory,Stress/Trauma,Ambulance
41773,CQR,INC-56559,INJ-52737,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41773,CQR,INC-56563,INJ-52741,C,"Slip, Trip or Fall",Sport,Outdoor environment,Ambulance
41773,CQR,INC-56596,INJ-52770,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41773,CQR,INC-56603,INJ-52773,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41773,CQR,INC-56606,INJ-52781,C,Struck by falling or moving object,Sport,Human agencies,Ambulance
41773,CQR,INC-56611,INJ-52783,C,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41773,CQR,INC-56635,INJ-52804,B,"Contact with, or striking against object",Curriculum Theory,Human agencies,Ambulance
41773,CQR,INC-56644,INJ-52812,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Ambulance
41773,CQR,INC-56652,INJ-52828,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,Ambulance
41773,CQR,INC-56660,INJ-52829,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41773,CQR,INC-56667,INJ-52834,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41773,DSR,INC-56554,INJ-52735,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41773,DSR,INC-56557,INJ-52740,C,Struck by falling or moving object,Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41773,DSR,INC-56558,INJ-52736,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41773,DSR,INC-56562,INJ-52742,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41773,DSR,INC-56570,INJ-52747,B,"Contact with, or striking against object",Sport,Non-powered equipment {eg playground},First Aid
41773,DSR,INC-56576,INJ-52758,C,"Contact with, or striking against object",Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41773,DSR,INC-56591,INJ-52765,C,Muscular effort - single event,Curriculum Prac,Human agencies,First Aid
41773,DSR,INC-56616,INJ-52787,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41773,DSR,INC-56620,INJ-52792,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41773,DSR,INC-56625,INJ-52802,B,"Slip, Trip or Fall",Work General,Non-powered equipment {eg playground},Doctor/Out Patient
41773,DSR,INC-56632,INJ-52798,C,"Slip, Trip or Fall",Curriculum Prac,Outdoor environment,Nil - returned to work/class
41773,DSR,INC-56637,INJ-52806,C,Muscular effort - single event,Work General,Indoor environment,Nil - returned to work/class
41773,DSR,INC-56642,INJ-52810,C,"Contact with, or striking against object",Movement around worksite,Indoor environment,First Aid
41773,DSR,INC-56665,INJ-52833,B,Struck by falling or moving object,Curriculum Prac,Human agencies,Ambulance
41773,FNR,INC-56564,INJ-52743,C,"Slip, Trip or Fall",Work General,Indoor environment,Nil - returned to work/class
41773,FNR,INC-56580,INJ-52753,B,Struck by falling or moving object,Work General,Indoor environment,First Aid
41773,FNR,INC-56588,INJ-52763,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,Ambulance
41773,FNR,INC-56590,INJ-52766,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41773,FNR,INC-56597,INJ-52771,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41773,FNR,INC-56617,INJ-54305,C,Other,Work General,Other,First Aid
41773,FNR,INC-56662,INJ-53003,C,Struck by falling or moving object,Restraining Student,Human agencies,First Aid
41773,MER,INC-56544,INJ-52724,C,"Slip, Trip or Fall",Excursion/Field Trip,Non-powered equipment {eg playground},First Aid
41773,MER,INC-56549,INJ-52728,A,Struck by falling or moving object,Grounds Care,Non-powered equipment {eg playground},First Aid
41773,MER,INC-56551,INJ-52730,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
