Calendar Year,Quarter of Calendar Year,Portfolio,DET Region or TAFE,School,DET_Occup_Group,Permanent FTE,Temporary FTE,Permanent HC,Temporary HC
2016,1,Education Qld,Darling Downs South West,Dirranbandi P-10 State School,Teachers,11.4,1.2,12,2
2016,1,Education Qld,Darling Downs South West,Drayton SS - Special Education Program,Teachers,3.8,0.36,5,1
2016,1,Education Qld,Darling Downs South West,Drayton State School,Teachers,19.2,5.3,21,7
2016,1,Education Qld,Darling Downs South West,Drillham State School,Teachers,1.8,0.4,2,1
2016,1,Education Qld,Darling Downs South West,Dulacca State School,Teachers,1,,3,
2016,1,Education Qld,Darling Downs South West,Dunkeld State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Durong South State School,Teachers,2.8,,5,
2016,1,Education Qld,Darling Downs South West,Emu Creek State School,Teachers,1.3,0.8,2,1
2016,1,Education Qld,Darling Downs South West,Eromanga State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Esk State School,Teachers,11.4,0.4,12,1
2016,1,Education Qld,Darling Downs South West,Eulo State School,Teachers,2,,2,
2016,1,Education Qld,Darling Downs South West,Fairview Heights SS - Special Education Program,Teachers,5,,6,
2016,1,Education Qld,Darling Downs South West,Fairview Heights State School,Teachers,30.1,9.7,34,12
2016,1,Education Qld,Darling Downs South West,Flagstone Creek State School,Teachers,3.4,0.59,4,1
2016,1,Education Qld,Darling Downs South West,Forest Hill State School,Teachers,9.4,1,10,1
2016,1,Education Qld,Darling Downs South West,Freestone State School,Teachers,2,0.45,2,1
2016,1,Education Qld,Darling Downs South West,Gabbinbar SS - Special Education Program,Teachers,5.3,2,6,3
2016,1,Education Qld,Darling Downs South West,Gabbinbar State School,Teachers,22.8,4.8,23,6
2016,1,Education Qld,Darling Downs South West,Gatton SS - Special Education Program,Teachers,9.9,,10,
2016,1,Education Qld,Darling Downs South West,Gatton State School,Teachers,28.5,1,33,1
2016,1,Education Qld,Darling Downs South West,Geham State School,Teachers,8.4,1.2,9,2
2016,1,Education Qld,Darling Downs South West,Glen Aplin State School,Teachers,6.59,0.4,7,1
2016,1,Education Qld,Darling Downs South West,Glenmorgan State School,Teachers,1.4,,2,
2016,1,Education Qld,Darling Downs South West,Glennie Heights SS - Special Education Program,Teachers,0.4,,1,
2016,1,Education Qld,Darling Downs South West,Glennie Heights State School,Teachers,9.3,1.6,10,3
2016,1,Education Qld,Darling Downs South West,Glenore Grove State School,Teachers,5.6,2.2,7,4
2016,1,Education Qld,Darling Downs South West,Glenvale SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Glenvale State School,Teachers,39.2,9,40,10
2016,1,Education Qld,Darling Downs South West,Goombungee State School,Teachers,6,0.5,6,1
2016,1,Education Qld,Darling Downs South West,Goomeri State School,Teachers,12.8,5.6,14,6
2016,1,Education Qld,Darling Downs South West,Goondiwindi SS - Special Education Program,Teachers,1,0.8,1,1
2016,1,Education Qld,Darling Downs South West,Goondiwindi State High School,Teachers,45,2.7,47,4
2016,1,Education Qld,Darling Downs South West,Goondiwindi State School,Teachers,31.7,4.2,38,5
2016,1,Education Qld,Darling Downs South West,Gowrie State School,Teachers,10,,11,
2016,1,Education Qld,Darling Downs South West,Grantham State School,Teachers,5,1,6,1
2016,1,Education Qld,Darling Downs South West,Greenlands State School,Teachers,4.6,1.2,6,2
2016,1,Education Qld,Darling Downs South West,Greenmount State School,Teachers,3,0.4,4,2
2016,1,Education Qld,Darling Downs South West,Grosmont State School,Teachers,1,0.2,1,1
2016,1,Education Qld,Darling Downs South West,Guluguba State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Haden State School,Teachers,1.3,0.9,2,1
2016,1,Education Qld,Darling Downs South West,Hannaford State School,Teachers,1,0.2,1,1
2016,1,Education Qld,Darling Downs South West,Harlaxton State School,Teachers,8,1.1,9,3
2016,1,Education Qld,Darling Downs South West,Harlin State School,Teachers,2,1.6,2,2
2016,1,Education Qld,Darling Downs South West,Harristown SHS - Special Education Program,Teachers,11,0.6,11,1
2016,1,Education Qld,Darling Downs South West,Harristown SHS Intensive English Centre,Teachers,,1.05,,2
2016,1,Education Qld,Darling Downs South West,Harristown SS - Special Education Program,Teachers,2.6,0.5,3,1
2016,1,Education Qld,Darling Downs South West,Harristown State High School,Teachers,107.51,20.1,115,23
2016,1,Education Qld,Darling Downs South West,Harristown State School,Teachers,18.4,5.6,21,6
2016,1,Education Qld,Darling Downs South West,Hatton Vale SS - Special Education Program,Teachers,3.8,,4,
2016,1,Education Qld,Darling Downs South West,Hatton Vale State School,Teachers,18.8,4.4,21,5
2016,1,Education Qld,Darling Downs South West,Hebel State School,Teachers,1,0.2,1,1
2016,1,Education Qld,Darling Downs South West,Helidon State School,Teachers,6.6,2.8,7,3
2016,1,Education Qld,Darling Downs South West,Highfields SS - Special Education Program,Teachers,5,0.8,6,1
2016,1,Education Qld,Darling Downs South West,Highfields SSC - Special Education Program,Teachers,,1,,1
2016,1,Education Qld,Darling Downs South West,Highfields State School,Teachers,45.6,2.9,55,4
2016,1,Education Qld,Darling Downs South West,Highfields State Secondary College,Teachers,29.2,2,30,2
2016,1,Education Qld,Darling Downs South West,Inglewood State School,Teachers,13.4,0.4,16,2
2016,1,Education Qld,Darling Downs South West,Injune P-10 State School,Teachers,10,1,11,1
2016,1,Education Qld,Darling Downs South West,Jandowae Prep-10 State School,Teachers,7,4.8,7,6
2016,1,Education Qld,Darling Downs South West,Jimbour State School,Teachers,2.3,,3,
2016,1,Education Qld,Darling Downs South West,Jondaryan State School,Teachers,2,1.5,2,2
2016,1,Education Qld,Darling Downs South West,Kaimkillenbun State School,Teachers,2.9,,4,
2016,1,Education Qld,Darling Downs South West,Karara State School,Teachers,1.7,,3,
2016,1,Education Qld,Darling Downs South West,Kentville State School,Teachers,2.6,,3,
2016,1,Education Qld,Darling Downs South West,Killarney P-10 State School,Teachers,13,1,13,1
2016,1,Education Qld,Darling Downs South West,Killarney SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Kindon State School,Teachers,,0.4,,1
2016,1,Education Qld,Darling Downs South West,Kingaroy SHS - Special Education Program,Teachers,5,,6,
2016,1,Education Qld,Darling Downs South West,Kingaroy SS - Special Education Program,Teachers,10.8,1,12,1
2016,1,Education Qld,Darling Downs South West,Kingaroy State High School,Teachers,81.7,7,89,8
2016,1,Education Qld,Darling Downs South West,Kingaroy State School,Teachers,28,5,32,5
2016,1,Education Qld,Darling Downs South West,Kingsthorpe State School,Teachers,10.2,3.4,11,4
2016,1,Education Qld,Darling Downs South West,Kioma State School,Teachers,1,0.6,1,1
2016,1,Education Qld,Darling Downs South West,Kogan State School,Teachers,1.5,0.4,2,1
2016,1,Education Qld,Darling Downs South West,Kulpi State School,Teachers,2,,2,
2016,1,Education Qld,Darling Downs South West,Kumbia State School,Teachers,3.6,1.2,5,3
2016,1,Education Qld,Darling Downs South West,Laidley District SS - Special Education Program,Teachers,2.6,,3,
2016,1,Education Qld,Darling Downs South West,Laidley District State School,Teachers,25.41,3,27,3
2016,1,Education Qld,Darling Downs South West,Laidley SHS - Special Education Program,Teachers,6,,6,
2016,1,Education Qld,Darling Downs South West,Laidley State High School,Teachers,56.3,2,59,2
2016,1,Education Qld,Darling Downs South West,Lake Clarendon State School,Teachers,7.8,2,9,2
2016,1,Education Qld,Darling Downs South West,Leyburn State School,Teachers,2,,2,
2016,1,Education Qld,Darling Downs South West,Linville State School,Teachers,2,0.2,2,1
2016,1,Education Qld,Darling Downs South West,Lockrose State School,Teachers,2,0.6,2,1
2016,1,Education Qld,Darling Downs South West,Lockyer District SHS - Special Education Program,Teachers,7.6,4.8,8,5
2016,1,Education Qld,Darling Downs South West,Lockyer District State High School,Teachers,82.2,6,86,6
2016,1,Education Qld,Darling Downs South West,Lundavra State School,Teachers,2.6,,3,
2016,1,Education Qld,Darling Downs South West,Ma Ma Creek State School,Teachers,1,1.2,1,2
2016,1,Education Qld,Darling Downs South West,Maryvale State School,Teachers,1,0.4,1,1
2016,1,Education Qld,Darling Downs South West,Meandarra State School,Teachers,2.6,,4,
2016,1,Education Qld,Darling Downs South West,Meringandan State School,Teachers,13.6,0.9,15,2
2016,1,Education Qld,Darling Downs South West,Middle Ridge SS - Special Education Program,Teachers,3.2,0.6,4,2
2016,1,Education Qld,Darling Downs South West,Middle Ridge State School,Teachers,44.9,5.4,54,9
2016,1,Education Qld,Darling Downs South West,Miles SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Miles State High School,Teachers,16,5.6,16,6
2016,1,Education Qld,Darling Downs South West,Miles State School,Teachers,11.5,3,14,3
2016,1,Education Qld,Darling Downs South West,Millmerran State School,Teachers,18,5.8,19,7
2016,1,Education Qld,Darling Downs South West,Mitchell State School,Teachers,14.6,1,18,1
2016,1,Education Qld,Darling Downs South West,Moffatdale State School,Teachers,3.6,,4,
2016,1,Education Qld,Darling Downs South West,Monogorilby State School,Teachers,1.22,,2,
2016,1,Education Qld,Darling Downs South West,Moonie State School,Teachers,3.2,,4,
2016,1,Education Qld,Darling Downs South West,Morven State School,Teachers,1.2,1,2,1
2016,1,Education Qld,Darling Downs South West,Mount Sylvia State School,Teachers,1.2,0.4,2,1
2016,1,Education Qld,Darling Downs South West,Mount Tyson State School,Teachers,2.8,,3,
2016,1,Education Qld,Darling Downs South West,Mount Whitestone State School,Teachers,1.8,,2,
2016,1,Education Qld,Darling Downs South West,Mungallala State School,Teachers,1.2,,2,
2016,1,Education Qld,Darling Downs South West,Murgon SHS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,Darling Downs South West,Murgon State High School,Teachers,40.8,2,43,2
2016,1,Education Qld,Darling Downs South West,Murgon State School,Teachers,14.8,2,15,2
2016,1,Education Qld,Darling Downs South West,Murphy's Creek State School,Teachers,3.8,2.2,4,3
2016,1,Education Qld,Darling Downs South West,Murray's Bridge State School,Teachers,1.5,,2,
2016,1,Education Qld,Darling Downs South West,Nanango SHS - Special Education Program,Teachers,5,,5,
2016,1,Education Qld,Darling Downs South West,Nanango SS - Special Education Program,Teachers,3.8,,4,
2016,1,Education Qld,Darling Downs South West,Nanango State High School,Teachers,41.6,7,44,7
2016,1,Education Qld,Darling Downs South West,Nanango State School,Teachers,25.9,9.2,27,10
2016,1,Education Qld,Darling Downs South West,Newtown State School,Teachers,24,6.4,26,8
2016,1,Education Qld,Darling Downs South West,Nobby State School,Teachers,2.8,0.2,3,1
2016,1,Education Qld,Darling Downs South West,Oakey SHS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,Darling Downs South West,Oakey SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,Darling Downs South West,Oakey State High School,Teachers,38.4,4.2,39,5
2016,1,Education Qld,Darling Downs South West,Oakey State School,Teachers,21.5,4,24,7
2016,1,Education Qld,Darling Downs South West,Pilton State School,Teachers,2,,2,
2016,1,Education Qld,Darling Downs South West,Pittsworth SHS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,Darling Downs South West,Pittsworth State High School,Teachers,39.04,3.8,40,4
2016,1,Education Qld,Darling Downs South West,Pittsworth State School,Teachers,21.1,4.1,22,5
2016,1,Education Qld,Darling Downs South West,Pozieres State School,Teachers,1,0.2,1,1
2016,1,Education Qld,Darling Downs South West,Proston State School,Teachers,13.9,1.6,14,2
2016,1,Education Qld,Darling Downs South West,Quilpie State College,Teachers,9.6,1,10,1
2016,1,Education Qld,Darling Downs South West,Quinalow Prep-10 State School,Teachers,10.2,1.6,12,2
2016,1,Education Qld,Darling Downs South West,Ramsay State School,Teachers,3,,4,
2016,1,Education Qld,Darling Downs South West,Rangeville SS - Special Education Program,Teachers,2.6,1.1,3,2
2016,1,Education Qld,Darling Downs South West,Rangeville State School,Teachers,43.2,6.6,50,8
2016,1,Education Qld,Darling Downs South West,Rockville SS - Special Education Program,Teachers,0.6,,1,
2016,1,Education Qld,Darling Downs South West,Rockville State School,Teachers,10,2,11,3
2016,1,Education Qld,Darling Downs South West,Roma State College,Teachers,69.15,13.8,77,15
2016,1,Education Qld,Darling Downs South West,Roma State College - Special Education Program,Teachers,4,1,4,1
2016,1,Education Qld,Darling Downs South West,Ropeley State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Ryeford State School,Teachers,1,,1,
2016,1,Education Qld,Darling Downs South West,Severnlea State School,Teachers,2.4,,3,
2016,1,Education Qld,Darling Downs South West,Southbrook Central State School,Teachers,3,0.6,3,1
2016,1,Education Qld,Darling Downs South West,St George SS - Special Education Program,Teachers,2.8,,3,
2016,1,Education Qld,Darling Downs South West,St George State High School,Teachers,15,6.3,17,7
2016,1,Education Qld,Darling Downs South West,St George State School,Teachers,18.35,1,21,1
2016,1,Education Qld,Darling Downs South West,Stanthorpe SHS - Special Education Program,Teachers,2.8,1,3,1
2016,1,Education Qld,Darling Downs South West,Stanthorpe SS - Special Education Program,Teachers,2,0.6,2,1
2016,1,Education Qld,Darling Downs South West,Stanthorpe State High School,Teachers,50.15,4.9,53,7
2016,1,Education Qld,Darling Downs South West,Stanthorpe State School,Teachers,20.6,3.6,23,4
2016,1,Education Qld,Darling Downs South West,Surat State School,Teachers,8,2.6,8,3
2016,1,Education Qld,Darling Downs South West,Taabinga State School,Teachers,23.9,3.6,27,4
2016,1,Education Qld,Darling Downs South West,Talwood State School,Teachers,1.8,0.4,2,1
2016,1,Education Qld,Darling Downs South West,Tambo State School,Teachers,10.23,1,12,1
2016,1,Education Qld,Darling Downs South West,Tanduringie State School,Teachers,3,1,3,1
2016,1,Education Qld,Darling Downs South West,Tannymorel State School,Teachers,2,,2,
2016,1,Education Qld,Darling Downs South West,Tara Shire College - Special Education Program,Teachers,3.4,1,4,1
2016,1,Education Qld,Darling Downs South West,Tara Shire State College,Teachers,30.8,2.6,32,3
2016,1,Education Qld,Darling Downs South West,Taroom State School,Teachers,12.8,4,14,4
2016,1,Education Qld,Darling Downs South West,Teelba State School,Teachers,1.2,1,2,1
2016,1,Education Qld,Darling Downs South West,Tent Hill Lower State School,Teachers,4.4,,5,
2016,1,Education Qld,Darling Downs South West,Texas P-10 State School,Teachers,16,0.6,17,1
2016,1,Education Qld,Darling Downs South West,Thallon State School,Teachers,2.3,,3,
2016,1,Education Qld,Darling Downs South West,Thargomindah State School,Teachers,4,,4,
2016,1,Education Qld,Darling Downs South West,The Gums State School,Teachers,1.6,0.8,2,1
2016,1,Education Qld,Darling Downs South West,The Summit State School,Teachers,2,0.8,2,2
2016,1,Education Qld,Darling Downs South West,Thornton State School,Teachers,1,1,1,1
2016,1,Education Qld,Darling Downs South West,Thulimbah State School,Teachers,3,0.4,3,1
2016,1,Education Qld,Darling Downs South West,Tingoora State School,Teachers,1.8,0.52,2,1
2016,1,Education Qld,Darling Downs South West,Toogoolawah State High School,Teachers,20.4,4.25,22,5
2016,1,Education Qld,Darling Downs South West,Toogoolawah State School,Teachers,8.45,3.5,10,5
2016,1,Education Qld,Darling Downs South West,Toowoomba Early Childhood Development Program,Teachers,2.3,0.6,3,1
2016,1,Education Qld,Darling Downs South West,Toowoomba East SS - Special Education Program,Teachers,,2,,2
2016,1,Education Qld,Darling Downs South West,Toowoomba East State School,Teachers,44.7,5.8,48,9
2016,1,Education Qld,Darling Downs South West,Toowoomba North SS - Special Education Program,Teachers,0.8,,1,
2016,1,Education Qld,Darling Downs South West,Toowoomba North State School,Teachers,7.5,1.2,8,2
2016,1,Education Qld,Darling Downs South West,Toowoomba SHS - Special Education Program,Teachers,6.8,1,8,1
2016,1,Education Qld,Darling Downs South West,Toowoomba State High School,Teachers,62.2,10,67,11
2016,1,Education Qld,Darling Downs South West,Toowoomba State High School - Wilsonton Campus,Teachers,58.2,7.4,61,8
2016,1,Education Qld,Darling Downs South West,Toowoomba West Special School,Teachers,15.4,6.6,19,7
2016,1,Education Qld,Darling Downs South West,Vale View State School,Teachers,4.7,1,5,1
2016,1,Education Qld,Darling Downs South West,Wallangarra State School,Teachers,3,0.4,3,1
2016,1,Education Qld,Darling Downs South West,Wallumbilla State School,Teachers,9.8,4.2,11,5
2016,1,Education Qld,Darling Downs South West,Wandoan State School P-10,Teachers,12.8,,13,
2016,1,Education Qld,Darling Downs South West,Warra State School,Teachers,1.1,0.4,2,1
2016,1,Education Qld,Darling Downs South West,Warwick Central State School,Teachers,20.4,3.6,22,5
2016,1,Education Qld,Darling Downs South West,Warwick East SS - Special Education Program,Teachers,2.8,1.2,3,2
2016,1,Education Qld,Darling Downs South West,Warwick East State School,Teachers,14.4,0.8,15,2
2016,1,Education Qld,Darling Downs South West,Warwick SHS - Special Education Program,Teachers,3,2.6,3,3
2016,1,Education Qld,Darling Downs South West,Warwick State High School,Teachers,69.4,10,74,11
2016,1,Education Qld,Darling Downs South West,Warwick West SS - Special Education Program,Teachers,3.4,0.4,4,1
2016,1,Education Qld,Darling Downs South West,Warwick West State School,Teachers,31.4,2,38,2
2016,1,Education Qld,Darling Downs South West,Wellcamp State School,Teachers,4.4,,5,
2016,1,Education Qld,Darling Downs South West,Westmar State School,Teachers,2,,2,
2016,1,Education Qld,Darling Downs South West,Wheatlands State School,Teachers,5.2,1,6,1
2016,1,Education Qld,Darling Downs South West,Wheatvale State School,Teachers,3.1,0.3,4,1
2016,1,Education Qld,Darling Downs South West,Wilsonton SS - Special Education Program,Teachers,7.6,0.4,9,1
2016,1,Education Qld,Darling Downs South West,Wilsonton State School,Teachers,28.5,8,31,9
2016,1,Education Qld,Darling Downs South West,Windera State School,Teachers,1,0.8,1,1
2016,1,Education Qld,Darling Downs South West,Withcott State School,Teachers,11.2,2.93,12,5
2016,1,Education Qld,Darling Downs South West,Wondai State School,Teachers,15.62,4.4,18,6
2016,1,Education Qld,Darling Downs South West,Wooroolin State School,Teachers,2,,2,
2016,1,Education Qld,Darling Downs South West,Wyreema State School,Teachers,4.8,1.5,6,2
2016,1,Education Qld,Darling Downs South West,Yangan State School,Teachers,3.8,1.8,4,2
2016,1,Education Qld,Darling Downs South West,Yarraman State School,Teachers,9,3.12,10,4
2016,1,Education Qld,Darling Downs South West,Yelarbon State School,Teachers,2,0.5,2,2
2016,1,Education Qld,Darling Downs South West,Yowah State School,Teachers,,0.2,,1
2016,1,Education Qld,Darling Downs South West,Yuleba State School,Teachers,2,,2,
2016,1,Education Qld,Far North Queensland,Alexandra Bay State School,Teachers,2.6,1,3,1
2016,1,Education Qld,Far North Queensland,Aloomba State School,Teachers,5,0.8,6,1
2016,1,Education Qld,Far North Queensland,Atherton SHS - Special Education Program,Teachers,6.3,,7,
2016,1,Education Qld,Far North Queensland,Atherton SS - Special Education Program,Teachers,2.8,,3,
2016,1,Education Qld,Far North Queensland,Atherton State High School,Teachers,63,4.4,66,5
2016,1,Education Qld,Far North Queensland,Atherton State School,Teachers,29,2.8,33,3
2016,1,Education Qld,Far North Queensland,Aurukun Campus of CYAAA,Teachers,10,9,10,9
2016,1,Education Qld,Far North Queensland,Babinda SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,Babinda State School,Teachers,21.4,4,23,4
2016,1,Education Qld,Far North Queensland,Balaclava SS - Special Education Program,Teachers,0.5,,1,
2016,1,Education Qld,Far North Queensland,Balaclava State School,Teachers,24.8,6.59,26,7
2016,1,Education Qld,Far North Queensland,Bartle Frere State School,Teachers,1,0.2,1,1
2016,1,Education Qld,Far North Queensland,Bellenden Ker State School,Teachers,1.2,,2,
2016,1,Education Qld,Far North Queensland,Bentley Park College,Teachers,96.4,15.7,100,16
2016,1,Education Qld,Far North Queensland,Bentley Park College - Special Education Program,Teachers,8.4,,9,
2016,1,Education Qld,Far North Queensland,Biboohra State School,Teachers,5,1,5,1
2016,1,Education Qld,Far North Queensland,Bloomfield River State School,Teachers,2.8,1.8,3,2
2016,1,Education Qld,Far North Queensland,Butchers Creek State School,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,Cairns Early Childhood Development Program,Teachers,6.3,0.5,8,1
2016,1,Education Qld,Far North Queensland,Cairns School of Distance Education,Teachers,74.8,8.6,78,10
2016,1,Education Qld,Far North Queensland,Cairns SHS - Special Education Program,Teachers,5.6,1.2,6,2
2016,1,Education Qld,Far North Queensland,Cairns State High School,Teachers,100.4,26.1,103,31
2016,1,Education Qld,Far North Queensland,Cairns West SS - Special Education Program,Teachers,4.1,,5,
2016,1,Education Qld,Far North Queensland,Cairns West State School,Teachers,48.2,5.9,50,6
2016,1,Education Qld,Far North Queensland,Canecutters Cluster SS - Special Education Program,Teachers,7.4,1,8,1
2016,1,Education Qld,Far North Queensland,Cape York Aboriginal Australian Academy,Teachers,,1,,1
2016,1,Education Qld,Far North Queensland,Caravonica SS - Special Education Program,Teachers,3.4,,4,
2016,1,Education Qld,Far North Queensland,Caravonica State School,Teachers,24,7,24,7
2016,1,Education Qld,Far North Queensland,Cardwell State School,Teachers,4.66,1.6,6,3
2016,1,Education Qld,Far North Queensland,Chillagoe State School,Teachers,2,,2,
2016,1,Education Qld,Far North Queensland,Coen Campus of CYAAA,Teachers,5,4,5,4
2016,1,Education Qld,Far North Queensland,Cooktown SS - Special Education Program,Teachers,1,1,1,1
2016,1,Education Qld,Far North Queensland,Cooktown State School,Teachers,25.2,7,26,7
2016,1,Education Qld,Far North Queensland,Croydon State School,Teachers,2,,2,
2016,1,Education Qld,Far North Queensland,Daintree State School,Teachers,1,1,1,1
2016,1,Education Qld,Far North Queensland,Daradgee Environmental Education Centre,Teachers,3,,3,
2016,1,Education Qld,Far North Queensland,Dimbulah State School,Teachers,11.9,0.6,13,2
2016,1,Education Qld,Far North Queensland,Edge Hill SS - Special Education Program,Teachers,2.8,,4,
2016,1,Education Qld,Far North Queensland,Edge Hill State School,Teachers,62.1,4,68,4
2016,1,Education Qld,Far North Queensland,El Arish State School,Teachers,2,,3,
2016,1,Education Qld,Far North Queensland,Feluga State School,Teachers,2,1,2,1
2016,1,Education Qld,Far North Queensland,Flying Fish Point State School,Teachers,4,,5,
2016,1,Education Qld,Far North Queensland,Forsayth State School,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,Freshwater State School,Teachers,42.4,3.5,48,6
2016,1,Education Qld,Far North Queensland,Georgetown State School,Teachers,3,,3,
2016,1,Education Qld,Far North Queensland,Goondi State School,Teachers,26.3,3.4,28,4
2016,1,Education Qld,Far North Queensland,Gordonvale SHS - Special Education Program,Teachers,1.8,1.6,2,2
2016,1,Education Qld,Far North Queensland,Gordonvale State High School,Teachers,62.04,12.6,64,13
2016,1,Education Qld,Far North Queensland,Gordonvale State School,Teachers,39.6,4.4,44,5
2016,1,Education Qld,Far North Queensland,Hambledon SS - Special Education Program,Teachers,5,1,5,1
2016,1,Education Qld,Far North Queensland,Hambledon State School,Teachers,56.4,3.6,66,4
2016,1,Education Qld,Far North Queensland,Herberton State School,Teachers,17.5,3,19,3
2016,1,Education Qld,Far North Queensland,Holloways Beach Environmental Education Centre,Teachers,2,0.5,2,1
2016,1,Education Qld,Far North Queensland,Hopevale Campus of CYAAA,Teachers,13.4,1.8,14,2
2016,1,Education Qld,Far North Queensland,Innisfail East State School,Teachers,10.3,4.4,11,5
2016,1,Education Qld,Far North Queensland,Innisfail State College,Teachers,58.6,10.7,60,11
2016,1,Education Qld,Far North Queensland,Innisfail State College - Diverse Learning Centre,Teachers,6.8,1,7,2
2016,1,Education Qld,Far North Queensland,Innisfail State College - Special Education Program,Teachers,7.8,3,8,3
2016,1,Education Qld,Far North Queensland,Innisfail State School,Teachers,8,1.8,8,3
2016,1,Education Qld,Far North Queensland,Irvinebank State School,Teachers,2,,2,
2016,1,Education Qld,Far North Queensland,Isabella SS - Special Education Program,Teachers,2.4,,3,
2016,1,Education Qld,Far North Queensland,Isabella State School,Teachers,34,5,37,6
2016,1,Education Qld,Far North Queensland,Julatten State School,Teachers,3.8,0.1,4,1
2016,1,Education Qld,Far North Queensland,Kairi State School,Teachers,3.4,0.2,4,1
2016,1,Education Qld,Far North Queensland,Kennedy State School,Teachers,3.2,,4,
2016,1,Education Qld,Far North Queensland,Kowanyama State School,Teachers,13,6,13,6
2016,1,Education Qld,Far North Queensland,Kuranda District College - Special Education Program,Teachers,2.8,,3,
2016,1,Education Qld,Far North Queensland,Kuranda District State College,Teachers,26.4,6.1,27,7
2016,1,Education Qld,Far North Queensland,Lakeland State School,Teachers,2,1,2,1
2016,1,Education Qld,Far North Queensland,Laura State School,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,Lockhart State School,Teachers,10,7,10,7
2016,1,Education Qld,Far North Queensland,Lower Tully State School,Teachers,4,1.4,4,2
2016,1,Education Qld,Far North Queensland,Machans Beach State School,Teachers,5,1.2,5,2
2016,1,Education Qld,Far North Queensland,Malanda State High School,Teachers,31.4,3,32,3
2016,1,Education Qld,Far North Queensland,Malanda State School,Teachers,18.9,2.2,20,3
2016,1,Education Qld,Far North Queensland,Mareeba SHS - Special Education Program,Teachers,3.4,0.5,4,1
2016,1,Education Qld,Far North Queensland,Mareeba SS - Special Education Program,Teachers,7.8,1.8,8,2
2016,1,Education Qld,Far North Queensland,Mareeba State High School,Teachers,57.2,6,58,6
2016,1,Education Qld,Far North Queensland,Mareeba State School,Teachers,46,10.7,49,11
2016,1,Education Qld,Far North Queensland,McDonnell Creek State School,Teachers,,1,,1
2016,1,Education Qld,Far North Queensland,Mena Creek State School,Teachers,2.8,,3,
2016,1,Education Qld,Far North Queensland,Miallo State School,Teachers,13.15,1.32,14,2
2016,1,Education Qld,Far North Queensland,Millaa Millaa State School,Teachers,3.2,0.8,4,1
2016,1,Education Qld,Far North Queensland,Mirriwinni State School,Teachers,3,,3,
2016,1,Education Qld,Far North Queensland,Mission Beach State School,Teachers,17.9,1.7,20,3
2016,1,Education Qld,Far North Queensland,Mossman SHS - Special Education Program,Teachers,4.4,2,5,3
2016,1,Education Qld,Far North Queensland,Mossman State High School,Teachers,44.15,7,47,7
2016,1,Education Qld,Far North Queensland,Mossman State School,Teachers,12.8,1,13,1
2016,1,Education Qld,Far North Queensland,Mount Garnet State School,Teachers,3,1,3,1
2016,1,Education Qld,Far North Queensland,Mount Molloy State School,Teachers,2,0.92,2,2
2016,1,Education Qld,Far North Queensland,Mount Surprise State School,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,Mourilyan State School,Teachers,8.2,2,9,2
2016,1,Education Qld,Far North Queensland,Mundoo State School,Teachers,2.9,0.2,3,1
2016,1,Education Qld,Far North Queensland,Murray River Upper State School,Teachers,1.5,1.6,2,2
2016,1,Education Qld,Far North Queensland,Mutchilba State School,Teachers,2,,2,
2016,1,Education Qld,Far North Queensland,Northern Peninsula Area College - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Far North Queensland,Northern Peninsula Area State College,Teachers,49,9,49,9
2016,1,Education Qld,Far North Queensland,Parramatta SS - Special Education Program,Teachers,2.8,1,3,1
2016,1,Education Qld,Far North Queensland,Parramatta State School,Teachers,30,2,32,2
2016,1,Education Qld,Far North Queensland,Pormpuraaw State School,Teachers,6,2,6,2
2016,1,Education Qld,Far North Queensland,Port Douglas State School,Teachers,12.1,6.4,14,7
2016,1,Education Qld,Far North Queensland,Ravenshoe Cluster Special Education Program,Teachers,1,1.2,1,2
2016,1,Education Qld,Far North Queensland,Ravenshoe State School,Teachers,26.5,7.4,30,9
2016,1,Education Qld,Far North Queensland,Ravenshoe State School - Junior Campus,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,Ravenshoe State School - Senior Campus,Teachers,1,1,1,1
2016,1,Education Qld,Far North Queensland,Redlynch State College,Teachers,130.1,11.3,142,13
2016,1,Education Qld,Far North Queensland,Redlynch State College - Special Education Program,Teachers,11.2,0.8,13,2
2016,1,Education Qld,Far North Queensland,Rossville State School,Teachers,2.6,,3,
